#,Elapsed,Date,Time,intT�C,
1,00:00:00,21/04/2014,14:00:02, 23.9,
2,00:03:00,21/04/2014,14:03:02, 22.7,
3,00:06:00,21/04/2014,14:06:02, 21.9,
4,00:09:00,21/04/2014,14:09:02, 22.1,
5,00:12:00,21/04/2014,14:12:02, 22.4,
6,00:15:00,21/04/2014,14:15:02, 22.6,
7,00:18:00,21/04/2014,14:18:02, 22.9,
8,00:21:00,21/04/2014,14:21:02, 23.2,
9,00:24:00,21/04/2014,14:24:02, 23.5,
10,00:27:00,21/04/2014,14:27:02, 23.7,
11,00:30:00,21/04/2014,14:30:02, 22.9,
12,00:33:00,21/04/2014,14:33:02, 21.8,
13,00:36:00,21/04/2014,14:36:02, 21.8,
14,00:39:00,21/04/2014,14:39:02, 22.0,
15,00:42:00,21/04/2014,14:42:02, 22.3,
16,00:45:00,21/04/2014,14:45:02, 22.6,
17,00:48:00,21/04/2014,14:48:02, 22.7,
18,00:51:00,21/04/2014,14:51:02, 21.8,
19,00:54:00,21/04/2014,14:54:02, 21.4,
20,00:57:00,21/04/2014,14:57:02, 21.6,
21,01:00:00,21/04/2014,15:00:02, 21.8,
22,01:03:00,21/04/2014,15:03:02, 22.0,
23,01:06:00,21/04/2014,15:06:02, 21.0,
24,01:09:00,21/04/2014,15:09:02, 19.6,
25,01:12:00,21/04/2014,15:12:02, 17.9,
26,01:15:00,21/04/2014,15:15:02, 16.9,
27,01:18:00,21/04/2014,15:18:02, 18.5,
28,01:21:00,21/04/2014,15:21:02, 19.6,
29,01:24:00,21/04/2014,15:24:02, 19.1,
30,01:27:00,21/04/2014,15:27:02, 17.9,
31,01:30:00,21/04/2014,15:30:02, 16.5,
32,01:33:00,21/04/2014,15:33:02, 15.1,
33,01:36:00,21/04/2014,15:36:02, 13.8,
34,01:39:00,21/04/2014,15:39:02, 12.5,
35,01:42:00,21/04/2014,15:42:02, 11.3,
36,01:45:00,21/04/2014,15:45:02, 10.1,
37,01:48:00,21/04/2014,15:48:02,  9.0,
38,01:51:00,21/04/2014,15:51:02,  7.9,
39,01:54:00,21/04/2014,15:54:02,  6.9,
40,01:57:00,21/04/2014,15:57:02,  5.9,
41,02:00:00,21/04/2014,16:00:02,  5.0,
42,02:03:00,21/04/2014,16:03:02,  4.1,
43,02:06:00,21/04/2014,16:06:02,  3.2,
44,02:09:00,21/04/2014,16:09:02,  4.0,
45,02:12:00,21/04/2014,16:12:02,  5.4,
46,02:15:00,21/04/2014,16:15:02,  5.2,
47,02:18:00,21/04/2014,16:18:02,  5.8,
48,02:21:00,21/04/2014,16:21:02,  6.8,
49,02:24:00,21/04/2014,16:24:02,  7.5,
50,02:27:00,21/04/2014,16:27:02, 10.5,
51,02:30:00,21/04/2014,16:30:02, 13.1,
52,02:33:00,21/04/2014,16:33:02, 14.9,
53,02:36:00,21/04/2014,16:36:02, 15.8,
54,02:39:00,21/04/2014,16:39:02, 15.9,
55,02:42:00,21/04/2014,16:42:02, 16.0,
56,02:45:00,21/04/2014,16:45:02, 16.1,
57,02:48:00,21/04/2014,16:48:02, 16.3,
58,02:51:00,21/04/2014,16:51:02, 16.4,
59,02:54:00,21/04/2014,16:54:02, 16.5,
60,02:57:00,21/04/2014,16:57:02, 16.6,
61,03:00:00,21/04/2014,17:00:02, 17.3,
62,03:03:00,21/04/2014,17:03:02, 18.5,
63,03:06:00,21/04/2014,17:06:02, 18.4,
64,03:09:00,21/04/2014,17:09:02, 18.2,
65,03:12:00,21/04/2014,17:12:02, 18.1,
