#,Elapsed,Date,Time,intT�C,
1,00:00:00,19/05/2014,13:34:09,  4.0,
2,00:03:00,19/05/2014,13:37:09,  4.0,
3,00:06:00,19/05/2014,13:40:09,  4.0,
4,00:09:00,19/05/2014,13:43:09,  4.0,
5,00:12:00,19/05/2014,13:46:09,  3.8,
6,00:15:00,19/05/2014,13:49:09,  4.0,
7,00:18:00,19/05/2014,13:52:09,  4.0,
8,00:21:00,19/05/2014,13:55:09,  4.0,
9,00:24:00,19/05/2014,13:58:09,  4.2,
10,00:27:00,19/05/2014,14:01:09,  4.5,
11,00:30:00,19/05/2014,14:04:09,  4.6,
12,00:33:00,19/05/2014,14:07:09,  4.7,
13,00:36:00,19/05/2014,14:10:09,  4.7,
14,00:39:00,19/05/2014,14:13:09,  4.6,
15,00:42:00,19/05/2014,14:16:09,  4.5,
16,00:45:00,19/05/2014,14:19:09,  4.5,
17,00:48:00,19/05/2014,14:22:09,  4.6,
18,00:51:00,19/05/2014,14:25:09,  4.6,
19,00:54:00,19/05/2014,14:28:09,  4.3,
20,00:57:00,19/05/2014,14:31:09,  4.3,
21,01:00:00,19/05/2014,14:34:09,  4.5,
22,01:03:00,19/05/2014,14:37:09,  4.6,
23,01:06:00,19/05/2014,14:40:09,  4.6,
24,01:09:00,19/05/2014,14:43:09,  4.5,
25,01:12:00,19/05/2014,14:46:09,  4.5,
26,01:15:00,19/05/2014,14:49:09,  4.5,
27,01:18:00,19/05/2014,14:52:09,  4.5,
28,01:21:00,19/05/2014,14:55:09,  4.3,
29,01:24:00,19/05/2014,14:58:09,  4.3,
30,01:27:00,19/05/2014,15:01:09,  4.5,
31,01:30:00,19/05/2014,15:04:09,  4.3,
32,01:33:00,19/05/2014,15:07:09,  4.2,
33,01:36:00,19/05/2014,15:10:09,  4.3,
34,01:39:00,19/05/2014,15:13:09,  4.3,
35,01:42:00,19/05/2014,15:16:09,  4.2,
36,01:45:00,19/05/2014,15:19:09,  4.2,
