"Serial No","MU-CD-0352-0378"
"H/w version","0.2u"
"Descr.","Stress"
"Battery","OK"
"Times are","Sender Local"
"Start","7/1/2014 2:25:14 PM"
"Finish","7/1/2014 3:37:14 PM"
"Sampling","15 seconds"
"Readings","289 (72 minutes)"
"Active","Air Temp -40.0 to 70.0 �C"
"Spec.","Air Temp 20.0 to 28.0 �C, Out of Spec = 143 ( 2145 seconds )"
"Average","","","","19.8"
"Highest","","","","28.7"
"Lowest","","","","8.8"

"Reading","Elapsed (seconds)","Date","Time","Air Temp (�C)"
"1","0","7/1/2014","2:25:14 PM","25.2"
"2","15","7/1/2014","2:25:29 PM","25.2"
"3","30","7/1/2014","2:25:44 PM","25.2"
"4","45","7/1/2014","2:25:59 PM","25.2"
"5","60","7/1/2014","2:26:14 PM","25.2"
"6","75","7/1/2014","2:26:29 PM","25.2"
"7","90","7/1/2014","2:26:44 PM","25.1"
"8","105","7/1/2014","2:26:59 PM","25.1"
"9","120","7/1/2014","2:27:14 PM","25.0"
"10","135","7/1/2014","2:27:29 PM","25.0"
"11","150","7/1/2014","2:27:44 PM","24.9"
"12","165","7/1/2014","2:27:59 PM","24.9"
"13","180","7/1/2014","2:28:14 PM","24.8"
"14","195","7/1/2014","2:28:29 PM","24.8"
"15","210","7/1/2014","2:28:44 PM","24.7"
"16","225","7/1/2014","2:28:59 PM","24.7"
"17","240","7/1/2014","2:29:14 PM","24.6"
"18","255","7/1/2014","2:29:29 PM","24.6"
"19","270","7/1/2014","2:29:44 PM","24.5"
"20","285","7/1/2014","2:29:59 PM","24.5"
"21","300","7/1/2014","2:30:14 PM","24.4"
"22","315","7/1/2014","2:30:29 PM","24.4"
"23","330","7/1/2014","2:30:44 PM","24.3"
"24","345","7/1/2014","2:30:59 PM","24.3"
"25","360","7/1/2014","2:31:14 PM","24.2"
"26","375","7/1/2014","2:31:29 PM","24.2"
"27","390","7/1/2014","2:31:44 PM","24.1"
"28","405","7/1/2014","2:31:59 PM","24.1"
"29","420","7/1/2014","2:32:14 PM","24.1"
"30","435","7/1/2014","2:32:29 PM","24.1"
"31","450","7/1/2014","2:32:44 PM","24.0"
"32","465","7/1/2014","2:32:59 PM","24.0"
"33","480","7/1/2014","2:33:14 PM","23.9"
"34","495","7/1/2014","2:33:29 PM","23.9"
"35","510","7/1/2014","2:33:44 PM","23.9"
"36","525","7/1/2014","2:33:59 PM","23.8"
"37","540","7/1/2014","2:34:14 PM","23.8"
"38","555","7/1/2014","2:34:29 PM","23.8"
"39","570","7/1/2014","2:34:44 PM","23.8"
"40","585","7/1/2014","2:34:59 PM","23.8"
"41","600","7/1/2014","2:35:14 PM","23.7"
"42","615","7/1/2014","2:35:29 PM","23.7"
"43","630","7/1/2014","2:35:44 PM","23.7"
"44","645","7/1/2014","2:35:59 PM","23.7"
"45","660","7/1/2014","2:36:14 PM","23.7"
"46","675","7/1/2014","2:36:29 PM","23.7"
"47","690","7/1/2014","2:36:44 PM","23.6"
"48","705","7/1/2014","2:36:59 PM","23.6"
"49","720","7/1/2014","2:37:14 PM","23.6"
"50","735","7/1/2014","2:37:29 PM","23.6"
"51","750","7/1/2014","2:37:44 PM","23.6"
"52","765","7/1/2014","2:37:59 PM","23.6"
"53","780","7/1/2014","2:38:14 PM","23.6"
"54","795","7/1/2014","2:38:29 PM","23.6"
"55","810","7/1/2014","2:38:44 PM","23.6"
"56","825","7/1/2014","2:38:59 PM","23.5"
"57","840","7/1/2014","2:39:14 PM","23.5"
"58","855","7/1/2014","2:39:29 PM","23.5"
"59","870","7/1/2014","2:39:44 PM","23.5"
"60","885","7/1/2014","2:39:59 PM","23.5"
"61","900","7/1/2014","2:40:14 PM","23.5"
"62","915","7/1/2014","2:40:29 PM","23.5"
"63","930","7/1/2014","2:40:44 PM","23.5"
"64","945","7/1/2014","2:40:59 PM","23.5"
"65","960","7/1/2014","2:41:14 PM","23.5"
"66","975","7/1/2014","2:41:29 PM","23.4"
"67","990","7/1/2014","2:41:44 PM","23.4"
"68","1005","7/1/2014","2:41:59 PM","23.4"
"69","1020","7/1/2014","2:42:14 PM","23.4"
"70","1035","7/1/2014","2:42:29 PM","23.4"
"71","1050","7/1/2014","2:42:44 PM","23.4"
"72","1065","7/1/2014","2:42:59 PM","23.4"
"73","1080","7/1/2014","2:43:14 PM","23.4"
"74","1095","7/1/2014","2:43:29 PM","23.4"
"75","1110","7/1/2014","2:43:44 PM","23.4"
"76","1125","7/1/2014","2:43:59 PM","23.4"
"77","1140","7/1/2014","2:44:14 PM","23.4"
"78","1155","7/1/2014","2:44:29 PM","23.1"
"79","1170","7/1/2014","2:44:44 PM","22.8"
"80","1185","7/1/2014","2:44:59 PM","22.4"
"81","1200","7/1/2014","2:45:14 PM","21.9"
"82","1215","7/1/2014","2:45:29 PM","21.5"
"83","1230","7/1/2014","2:45:44 PM","21.1"
"84","1245","7/1/2014","2:45:59 PM","20.6"
"85","1260","7/1/2014","2:46:14 PM","20.2"
"86","1275","7/1/2014","2:46:29 PM","19.7"
"87","1290","7/1/2014","2:46:44 PM","19.3"
"88","1305","7/1/2014","2:46:59 PM","18.9"
"89","1320","7/1/2014","2:47:14 PM","18.4"
"90","1335","7/1/2014","2:47:29 PM","18.0"
"91","1350","7/1/2014","2:47:44 PM","17.7"
"92","1365","7/1/2014","2:47:59 PM","17.3"
"93","1380","7/1/2014","2:48:14 PM","16.9"
"94","1395","7/1/2014","2:48:29 PM","16.6"
"95","1410","7/1/2014","2:48:44 PM","16.3"
"96","1425","7/1/2014","2:48:59 PM","16.0"
"97","1440","7/1/2014","2:49:14 PM","15.7"
"98","1455","7/1/2014","2:49:29 PM","15.4"
"99","1470","7/1/2014","2:49:44 PM","15.1"
"100","1485","7/1/2014","2:49:59 PM","14.9"
"101","1500","7/1/2014","2:50:14 PM","14.6"
"102","1515","7/1/2014","2:50:29 PM","14.4"
"103","1530","7/1/2014","2:50:44 PM","14.2"
"104","1545","7/1/2014","2:50:59 PM","14.0"
"105","1560","7/1/2014","2:51:14 PM","13.8"
"106","1575","7/1/2014","2:51:29 PM","13.6"
"107","1590","7/1/2014","2:51:44 PM","13.4"
"108","1605","7/1/2014","2:51:59 PM","13.2"
"109","1620","7/1/2014","2:52:14 PM","13.0"
"110","1635","7/1/2014","2:52:29 PM","12.9"
"111","1650","7/1/2014","2:52:44 PM","12.8"
"112","1665","7/1/2014","2:52:59 PM","12.6"
"113","1680","7/1/2014","2:53:14 PM","12.4"
"114","1695","7/1/2014","2:53:29 PM","12.3"
"115","1710","7/1/2014","2:53:44 PM","12.2"
"116","1725","7/1/2014","2:53:59 PM","12.0"
"117","1740","7/1/2014","2:54:14 PM","11.9"
"118","1755","7/1/2014","2:54:29 PM","11.8"
"119","1770","7/1/2014","2:54:44 PM","11.7"
"120","1785","7/1/2014","2:54:59 PM","11.6"
"121","1800","7/1/2014","2:55:14 PM","11.4"
"122","1815","7/1/2014","2:55:29 PM","11.3"
"123","1830","7/1/2014","2:55:44 PM","11.2"
"124","1845","7/1/2014","2:55:59 PM","11.1"
"125","1860","7/1/2014","2:56:14 PM","11.0"
"126","1875","7/1/2014","2:56:29 PM","10.9"
"127","1890","7/1/2014","2:56:44 PM","10.8"
"128","1905","7/1/2014","2:56:59 PM","10.7"
"129","1920","7/1/2014","2:57:14 PM","10.6"
"130","1935","7/1/2014","2:57:29 PM","10.6"
"131","1950","7/1/2014","2:57:44 PM","10.5"
"132","1965","7/1/2014","2:57:59 PM","10.4"
"133","1980","7/1/2014","2:58:14 PM","10.3"
"134","1995","7/1/2014","2:58:29 PM","10.3"
"135","2010","7/1/2014","2:58:44 PM","10.2"
"136","2025","7/1/2014","2:58:59 PM","10.1"
"137","2040","7/1/2014","2:59:14 PM","10.0"
"138","2055","7/1/2014","2:59:29 PM","10.0"
"139","2070","7/1/2014","2:59:44 PM","9.9"
"140","2085","7/1/2014","2:59:59 PM","9.8"
"141","2100","7/1/2014","3:00:14 PM","9.8"
"142","2115","7/1/2014","3:00:29 PM","9.7"
"143","2130","7/1/2014","3:00:44 PM","9.6"
"144","2145","7/1/2014","3:00:59 PM","9.6"
"145","2160","7/1/2014","3:01:14 PM","9.5"
"146","2175","7/1/2014","3:01:29 PM","9.5"
"147","2190","7/1/2014","3:01:44 PM","9.4"
"148","2205","7/1/2014","3:01:59 PM","9.4"
"149","2220","7/1/2014","3:02:14 PM","9.3"
"150","2235","7/1/2014","3:02:29 PM","9.2"
"151","2250","7/1/2014","3:02:44 PM","9.2"
"152","2265","7/1/2014","3:02:59 PM","9.1"
"153","2280","7/1/2014","3:03:14 PM","9.1"
"154","2295","7/1/2014","3:03:29 PM","9.0"
"155","2310","7/1/2014","3:03:44 PM","9.0"
"156","2325","7/1/2014","3:03:59 PM","9.0"
"157","2340","7/1/2014","3:04:14 PM","8.9"
"158","2355","7/1/2014","3:04:29 PM","8.9"
"159","2370","7/1/2014","3:04:44 PM","8.8"
"160","2385","7/1/2014","3:04:59 PM","8.8"
"161","2400","7/1/2014","3:05:14 PM","8.8"
"162","2415","7/1/2014","3:05:29 PM","8.9"
"163","2430","7/1/2014","3:05:44 PM","9.2"
"164","2445","7/1/2014","3:05:59 PM","9.7"
"165","2460","7/1/2014","3:06:14 PM","10.1"
"166","2475","7/1/2014","3:06:29 PM","10.6"
"167","2490","7/1/2014","3:06:44 PM","11.1"
"168","2505","7/1/2014","3:06:59 PM","11.6"
"169","2520","7/1/2014","3:07:14 PM","12.0"
"170","2535","7/1/2014","3:07:29 PM","12.4"
"171","2550","7/1/2014","3:07:44 PM","12.9"
"172","2565","7/1/2014","3:07:59 PM","13.2"
"173","2580","7/1/2014","3:08:14 PM","13.5"
"174","2595","7/1/2014","3:08:29 PM","13.8"
"175","2610","7/1/2014","3:08:44 PM","14.1"
"176","2625","7/1/2014","3:08:59 PM","14.4"
"177","2640","7/1/2014","3:09:14 PM","14.7"
"178","2655","7/1/2014","3:09:29 PM","15.0"
"179","2670","7/1/2014","3:09:44 PM","15.2"
"180","2685","7/1/2014","3:09:59 PM","15.5"
"181","2700","7/1/2014","3:10:14 PM","15.7"
"182","2715","7/1/2014","3:10:29 PM","16.0"
"183","2730","7/1/2014","3:10:44 PM","16.2"
"184","2745","7/1/2014","3:10:59 PM","16.4"
"185","2760","7/1/2014","3:11:14 PM","16.7"
"186","2775","7/1/2014","3:11:29 PM","16.9"
"187","2790","7/1/2014","3:11:44 PM","17.1"
"188","2805","7/1/2014","3:11:59 PM","17.2"
"189","2820","7/1/2014","3:12:14 PM","17.4"
"190","2835","7/1/2014","3:12:29 PM","17.5"
"191","2850","7/1/2014","3:12:44 PM","17.7"
"192","2865","7/1/2014","3:12:59 PM","17.8"
"193","2880","7/1/2014","3:13:14 PM","18.0"
"194","2895","7/1/2014","3:13:29 PM","18.1"
"195","2910","7/1/2014","3:13:44 PM","18.3"
"196","2925","7/1/2014","3:13:59 PM","18.4"
"197","2940","7/1/2014","3:14:14 PM","18.5"
"198","2955","7/1/2014","3:14:29 PM","18.6"
"199","2970","7/1/2014","3:14:44 PM","18.7"
"200","2985","7/1/2014","3:14:59 PM","18.8"
"201","3000","7/1/2014","3:15:14 PM","18.9"
"202","3015","7/1/2014","3:15:29 PM","19.0"
"203","3030","7/1/2014","3:15:44 PM","19.1"
"204","3045","7/1/2014","3:15:59 PM","19.2"
